Month,Coin Symbol,Active Devs,,,,,,,,,,
2019-01,AGI,40,,,,,,,,,,
2019-02,AGI,39,,,,,,,,,,
2019-03,AGI,39,,,,,,,,,,
2019-04,AGI,32,,,,,,,,,,
2019-05,AGI,31,,,,,,,,,,
2019-06,AGI,30,,,,,,,,,,
2019-07,AGI,32,,,,,,,,,,
2019-08,AGI,40,,,,,,,,,,
2019-09,AGI,30,,,,,,,,,,
2019-10,AGI,22,,,,,,,,,,
2019-11,AGI,19,,,,,,,,,,
2019-12,AGI,16,,,,,,,,,,
2020-01,AGI,16,,,,,,,,,,
2020-02,AGI,16,,,,,,,,,,
2020-03,AGI,23,,,,,,,,,,
2020-04,AGI,20,,,,,,,,,,
2018-01,AION,2,,,,,,,,,,
2018-02,AION,19,,,,,,,,,,
2018-03,AION,26,,,,,,,,,,
2018-04,AION,30,,,,,,,,,,
2018-05,AION,26,,,,,,,,,,
2018-06,AION,28,,,,,,,,,,
2018-07,AION,33,,,,,,,,,,
2018-08,AION,37,,,,,,,,,,
2018-09,AION,28,,,,,,,,,,
2018-10,AION,27,,,,,,,,,,
2018-11,AION,30,,,,,,,,,,
2018-12,AION,20,,,,,,,,,,
2019-01,AION,32,,,,,,,,,,
2019-02,AION,20,,,,,,,,,,
2019-03,AION,23,,,,,,,,,,
2019-04,AION,24,,,,,,,,,,
2019-05,AION,25,,,,,,,,,,
2019-06,AION,25,,,,,,,,,,
2019-07,AION,21,,,,,,,,,,
2019-08,AION,20,,,,,,,,,,
2019-09,AION,14,,,,,,,,,,
2019-10,AION,18,,,,,,,,,,
2019-11,AION,23,,,,,,,,,,
2019-12,AION,11,,,,,,,,,,
2020-01,AION,6,,,,,,,,,,
2020-02,AION,5,,,,,,,,,,
2020-03,AION,6,,,,,,,,,,
2020-04,AION,4,,,,,,,,,,
2018-01,ALGO,2,,,,,,,,,,
2018-02,ALGO,6,,,,,,,,,,
2018-03,ALGO,2,,,,,,,,,,
2018-05,ALGO,4,,,,,,,,,,
2018-06,ALGO,2,,,,,,,,,,
2018-07,ALGO,4,,,,,,,,,,
2018-08,ALGO,2,,,,,,,,,,
2018-09,ALGO,2,,,,,,,,,,
2018-10,ALGO,2,,,,,,,,,,
2018-11,ALGO,3,,,,,,,,,,
2018-12,ALGO,2,,,,,,,,,,
2019-01,ALGO,7,,,,,,,,,,
2019-02,ALGO,4,,,,,,,,,,
2019-03,ALGO,10,,,,,,,,,,
2019-04,ALGO,8,,,,,,,,,,
2019-05,ALGO,13,,,,,,,,,,
2019-06,ALGO,29,,,,,,,,,,
2019-07,ALGO,20,,,,,,,,,,
2019-08,ALGO,20,,,,,,,,,,
2019-09,ALGO,17,,,,,,,,,,
2019-10,ALGO,22,,,,,,,,,,
2019-11,ALGO,20,,,,,,,,,,
2019-12,ALGO,20,,,,,,,,,,
2020-01,ALGO,22,,,,,,,,,,
2020-02,ALGO,19,,,,,,,,,,
2020-03,ALGO,21,,,,,,,,,,
2020-04,ALGO,19,,,,,,,,,,
2018-01,ALIS,3,,,,,,,,,,
2018-02,ALIS,4,,,,,,,,,,
2018-03,ALIS,9,,,,,,,,,,
2018-04,ALIS,11,,,,,,,,,,
2018-05,ALIS,9,,,,,,,,,,
2018-06,ALIS,7,,,,,,,,,,
2018-07,ALIS,14,,,,,,,,,,
2018-08,ALIS,13,,,,,,,,,,
2018-09,ALIS,11,,,,,,,,,,
2018-10,ALIS,13,,,,,,,,,,
2018-11,ALIS,11,,,,,,,,,,
2018-12,ALIS,13,,,,,,,,,,
2019-01,ALIS,13,,,,,,,,,,
2019-02,ALIS,11,,,,,,,,,,
2019-03,ALIS,11,,,,,,,,,,
2019-04,ALIS,13,,,,,,,,,,
2019-05,ALIS,13,,,,,,,,,,
2019-06,ALIS,9,,,,,,,,,,
2019-07,ALIS,8,,,,,,,,,,
2019-08,ALIS,5,,,,,,,,,,
2019-09,ALIS,7,,,,,,,,,,
2019-10,ALIS,8,,,,,,,,,,
2019-11,ALIS,3,,,,,,,,,,
2019-12,ALIS,7,,,,,,,,,,
2020-01,ALIS,4,,,,,,,,,,
2020-02,ALIS,5,,,,,,,,,,
2020-03,ALIS,5,,,,,,,,,,
2020-04,ALIS,5,,,,,,,,,,
2018-01,ANT,34,,,,,,,,,,
2018-02,ANT,27,,,,,,,,,,
2018-03,ANT,20,,,,,,,,,,
2018-04,ANT,21,,,,,,,,,,
2018-05,ANT,24,,,,,,,,,,
2018-06,ANT,14,,,,,,,,,,
2018-07,ANT,30,,,,,,,,,,
2018-08,ANT,26,,,,,,,,,,
2018-09,ANT,25,,,,,,,,,,
2018-10,ANT,41,,,,,,,,,,
2018-11,ANT,31,,,,,,,,,,
2018-12,ANT,29,,,,,,,,,,
2019-01,ANT,38,,,,,,,,,,
2019-02,ANT,28,,,,,,,,,,
2019-03,ANT,26,,,,,,,,,,
2019-04,ANT,37,,,,,,,,,,
2019-05,ANT,33,,,,,,,,,,
2019-06,ANT,24,,,,,,,,,,
2019-07,ANT,42,,,,,,,,,,
2019-08,ANT,27,,,,,,,,,,
2019-09,ANT,32,,,,,,,,,,
2019-10,ANT,41,,,,,,,,,,
2019-11,ANT,33,,,,,,,,,,
2019-12,ANT,26,,,,,,,,,,
2020-01,ANT,21,,,,,,,,,,
2020-02,ANT,26,,,,,,,,,,
2020-03,ANT,25,,,,,,,,,,
2020-04,ANT,19,,,,,,,,,,
2018-01,ARK,34,,,,,,,,,,
2018-02,ARK,29,,,,,,,,,,
2018-03,ARK,28,,,,,,,,,,
2018-04,ARK,32,,,,,,,,,,
2018-05,ARK,25,,,,,,,,,,
2018-06,ARK,27,,,,,,,,,,
2018-07,ARK,17,,,,,,,,,,
2018-08,ARK,33,,,,,,,,,,
2018-09,ARK,21,,,,,,,,,,
2018-10,ARK,37,,,,,,,,,,
2018-11,ARK,30,,,,,,,,,,
2018-12,ARK,31,,,,,,,,,,
2019-01,ARK,30,,,,,,,,,,
2019-02,ARK,23,,,,,,,,,,
2019-03,ARK,20,,,,,,,,,,
2019-04,ARK,18,,,,,,,,,,
2019-05,ARK,23,,,,,,,,,,
2019-06,ARK,23,,,,,,,,,,
2019-07,ARK,20,,,,,,,,,,
2019-08,ARK,19,,,,,,,,,,
2019-09,ARK,23,,,,,,,,,,
2019-10,ARK,16,,,,,,,,,,
2019-11,ARK,17,,,,,,,,,,
2019-12,ARK,11,,,,,,,,,,
2020-01,ARK,15,,,,,,,,,,
2020-02,ARK,19,,,,,,,,,,
2020-03,ARK,18,,,,,,,,,,
2020-04,ARK,13,,,,,,,,,,
2018-02,ARN,1,,,,,,,,,,
2018-07,ARN,2,,,,,,,,,,
2018-08,ARN,1,,,,,,,,,,
2018-09,ARN,1,,,,,,,,,,
2018-10,ARN,1,,,,,,,,,,
2018-11,ARN,1,,,,,,,,,,
2018-12,ARN,1,,,,,,,,,,
2019-01,ARN,1,,,,,,,,,,
2019-02,ARN,1,,,,,,,,,,
2019-04,ARN,1,,,,,,,,,,
2019-05,ARN,1,,,,,,,,,,
2019-06,ARN,1,,,,,,,,,,
2019-07,ARN,1,,,,,,,,,,
2019-08,ARN,1,,,,,,,,,,
2019-12,ARN,1,,,,,,,,,,
2020-01,ARN,1,,,,,,,,,,
2020-02,ARN,1,,,,,,,,,,
2018-01,ATN,3,,,,,,,,,,
2018-02,ATN,1,,,,,,,,,,
2018-03,ATN,3,,,,,,,,,,
2018-04,ATN,3,,,,,,,,,,
2018-05,ATN,1,,,,,,,,,,
2018-06,ATN,5,,,,,,,,,,
2018-07,ATN,5,,,,,,,,,,
2018-08,ATN,9,,,,,,,,,,
2018-09,ATN,14,,,,,,,,,,
2018-10,ATN,8,,,,,,,,,,
2018-11,ATN,5,,,,,,,,,,
2018-12,ATN,2,,,,,,,,,,
2019-01,ATN,3,,,,,,,,,,
2019-02,ATN,2,,,,,,,,,,
2019-03,ATN,4,,,,,,,,,,
2019-06,ATN,1,,,,,,,,,,
2018-01,ATOM,20,,,,,,,,,,
2018-02,ATOM,25,,,,,,,,,,
2018-03,ATOM,33,,,,,,,,,,
2018-04,ATOM,30,,,,,,,,,,
2018-05,ATOM,49,,,,,,,,,,
2018-06,ATOM,52,,,,,,,,,,
2018-07,ATOM,47,,,,,,,,,,
2018-08,ATOM,45,,,,,,,,,,
2018-09,ATOM,39,,,,,,,,,,
2018-10,ATOM,40,,,,,,,,,,
2018-11,ATOM,46,,,,,,,,,,
2018-12,ATOM,227,,,,,,,,,,
2019-01,ATOM,47,,,,,,,,,,
2019-02,ATOM,34,,,,,,,,,,
2019-03,ATOM,109,,,,,,,,,,
2019-04,ATOM,35,,,,,,,,,,
2019-05,ATOM,36,,,,,,,,,,
2019-06,ATOM,40,,,,,,,,,,
2019-07,ATOM,49,,,,,,,,,,
2019-08,ATOM,44,,,,,,,,,,
2019-09,ATOM,48,,,,,,,,,,
2019-10,ATOM,54,,,,,,,,,,
2019-11,ATOM,65,,,,,,,,,,
2019-12,ATOM,62,,,,,,,,,,
2020-01,ATOM,60,,,,,,,,,,
2020-02,ATOM,47,,,,,,,,,,
2020-03,ATOM,51,,,,,,,,,,
2020-04,ATOM,40,,,,,,,,,,
2018-01,BAT,12,,,,,,,,,,
2018-02,BAT,15,,,,,,,,,,
2018-03,BAT,14,,,,,,,,,,
2018-04,BAT,13,,,,,,,,,,
2018-05,BAT,18,,,,,,,,,,
2018-06,BAT,19,,,,,,,,,,
2018-07,BAT,25,,,,,,,,,,
2018-08,BAT,18,,,,,,,,,,
2018-09,BAT,20,,,,,,,,,,
2018-10,BAT,22,,,,,,,,,,
2018-11,BAT,17,,,,,,,,,,
2018-12,BAT,19,,,,,,,,,,
2019-01,BAT,14,,,,,,,,,,
2019-02,BAT,11,,,,,,,,,,
2019-03,BAT,9,,,,,,,,,,
2019-04,BAT,7,,,,,,,,,,
2019-05,BAT,14,,,,,,,,,,
2019-06,BAT,9,,,,,,,,,,
2019-07,BAT,8,,,,,,,,,,
2019-08,BAT,9,,,,,,,,,,
2019-09,BAT,6,,,,,,,,,,
2019-10,BAT,7,,,,,,,,,,
2019-11,BAT,9,,,,,,,,,,
2019-12,BAT,6,,,,,,,,,,
2020-01,BAT,5,,,,,,,,,,
2020-02,BAT,9,,,,,,,,,,
2020-03,BAT,7,,,,,,,,,,
2020-04,BAT,9,,,,,,,,,,
2018-01,BBP,2,,,,,,,,,,
2018-02,BBP,2,,,,,,,,,,
2018-03,BBP,1,,,,,,,,,,
2018-04,BBP,3,,,,,,,,,,
2018-05,BBP,1,,,,,,,,,,
2018-06,BBP,4,,,,,,,,,,
2018-07,BBP,2,,,,,,,,,,
2018-08,BBP,2,,,,,,,,,,
2018-09,BBP,3,,,,,,,,,,
2018-10,BBP,4,,,,,,,,,,
2018-11,BBP,3,,,,,,,,,,
2018-12,BBP,2,,,,,,,,,,
2019-01,BBP,4,,,,,,,,,,
2019-02,BBP,3,,,,,,,,,,
2019-03,BBP,1,,,,,,,,,,
2019-08,BBP,1,,,,,,,,,,
2019-09,BBP,1,,,,,,,,,,
2020-03,BBP,1,,,,,,,,,,
2018-01,BBR,2,,,,,,,,,,
2018-02,BBR,1,,,,,,,,,,
2018-03,BBR,4,,,,,,,,,,
2018-04,BBR,6,,,,,,,,,,
2018-05,BBR,4,,,,,,,,,,
2018-06,BBR,6,,,,,,,,,,
2018-07,BBR,4,,,,,,,,,,
2018-08,BBR,2,,,,,,,,,,
2018-09,BBR,2,,,,,,,,,,
2018-10,BBR,4,,,,,,,,,,
2018-11,BBR,5,,,,,,,,,,
2018-12,BBR,3,,,,,,,,,,
2019-01,BBR,6,,,,,,,,,,
2019-02,BBR,5,,,,,,,,,,
2019-03,BBR,4,,,,,,,,,,
2019-04,BBR,1,,,,,,,,,,
2019-05,BBR,2,,,,,,,,,,
2019-06,BBR,3,,,,,,,,,,
2019-07,BBR,2,,,,,,,,,,
2019-09,BBR,1,,,,,,,,,,
2019-11,BBR,1,,,,,,,,,,
2020-01,BBR,1,,,,,,,,,,
2018-01,BCH,68,,,,,,,,,,
2018-02,BCH,42,,,,,,,,,,
2018-03,BCH,76,,,,,,,,,,
2018-04,BCH,53,,,,,,,,,,
2018-05,BCH,46,,,,,,,,,,
2018-06,BCH,47,,,,,,,,,,
2018-07,BCH,54,,,,,,,,,,
2018-08,BCH,57,,,,,,,,,,
2018-09,BCH,60,,,,,,,,,,
2018-10,BCH,57,,,,,,,,,,
2018-11,BCH,29,,,,,,,,,,
2018-12,BCH,37,,,,,,,,,,
2019-01,BCH,42,,,,,,,,,,
2019-02,BCH,36,,,,,,,,,,
2019-03,BCH,31,,,,,,,,,,
2019-04,BCH,41,,,,,,,,,,
2019-05,BCH,42,,,,,,,,,,
2019-06,BCH,56,,,,,,,,,,
2019-07,BCH,40,,,,,,,,,,
2019-08,BCH,48,,,,,,,,,,
2019-09,BCH,15,,,,,,,,,,
2019-10,BCH,9,,,,,,,,,,
2019-11,BCH,18,,,,,,,,,,
2019-12,BCH,15,,,,,,,,,,
2020-01,BCH,43,,,,,,,,,,
2020-02,BCH,47,,,,,,,,,,
2020-03,BCH,47,,,,,,,,,,
2020-04,BCH,41,,,,,,,,,,
2018-02,BCO,1,,,,,,,,,,
2018-03,BCO,1,,,,,,,,,,
2018-07,BCO,1,,,,,,,,,,
2018-09,BCO,2,,,,,,,,,,
2018-12,BCO,1,,,,,,,,,,
2019-02,BCO,1,,,,,,,,,,
2019-03,BCO,1,,,,,,,,,,
2019-04,BCO,1,,,,,,,,,,
2019-05,BCO,2,,,,,,,,,,
2019-09,BCO,1,,,,,,,,,,
2020-03,BCO,1,,,,,,,,,,
2018-01,BCPT,5,,,,,,,,,,
2018-02,BCPT,4,,,,,,,,,,
2018-03,BCPT,3,,,,,,,,,,
2018-04,BCPT,4,,,,,,,,,,
2018-05,BCPT,3,,,,,,,,,,
2018-06,BCPT,3,,,,,,,,,,
2018-07,BCPT,3,,,,,,,,,,
2018-08,BCPT,3,,,,,,,,,,
2018-09,BCPT,2,,,,,,,,,,
2018-10,BCPT,5,,,,,,,,,,
2018-11,BCPT,4,,,,,,,,,,
2018-12,BCPT,2,,,,,,,,,,
2019-01,BCPT,2,,,,,,,,,,
2019-02,BCPT,1,,,,,,,,,,
2019-03,BCPT,2,,,,,,,,,,
2019-04,BCPT,3,,,,,,,,,,
2019-05,BCPT,4,,,,,,,,,,
2019-06,BCPT,1,,,,,,,,,,
2019-07,BCPT,5,,,,,,,,,,
2019-08,BCPT,4,,,,,,,,,,
2019-09,BCPT,2,,,,,,,,,,
2019-10,BCPT,2,,,,,,,,,,
2019-11,BCPT,2,,,,,,,,,,
2018-01,BDG,2,,,,,,,,,,
2019-05,BDG,2,,,,,,,,,,
2019-06,BDG,2,,,,,,,,,,
2019-09,BDG,1,,,,,,,,,,
2020-01,BDG,1,,,,,,,,,,
2020-02,BDG,1,,,,,,,,,,
2018-03,BEAM,5,,,,,,,,,,
2018-04,BEAM,10,,,,,,,,,,
2018-05,BEAM,6,,,,,,,,,,
2018-06,BEAM,6,,,,,,,,,,
2018-07,BEAM,7,,,,,,,,,,
2018-08,BEAM,9,,,,,,,,,,
2018-09,BEAM,9,,,,,,,,,,
2018-10,BEAM,9,,,,,,,,,,
2018-11,BEAM,12,,,,,,,,,,
2018-12,BEAM,19,,,,,,,,,,
2019-01,BEAM,25,,,,,,,,,,
2019-02,BEAM,11,,,,,,,,,,
2019-03,BEAM,17,,,,,,,,,,
2019-04,BEAM,21,,,,,,,,,,
2019-05,BEAM,18,,,,,,,,,,
2019-06,BEAM,19,,,,,,,,,,
2019-07,BEAM,17,,,,,,,,,,
2019-08,BEAM,19,,,,,,,,,,
2019-09,BEAM,14,,,,,,,,,,
2019-10,BEAM,16,,,,,,,,,,
2019-11,BEAM,13,,,,,,,,,,
2019-12,BEAM,14,,,,,,,,,,
2020-01,BEAM,13,,,,,,,,,,
2020-02,BEAM,12,,,,,,,,,,
2020-03,BEAM,16,,,,,,,,,,
2020-04,BEAM,13,,,,,,,,,,
2018-01,BIS,3,,,,,,,,,,
2018-02,BIS,3,,,,,,,,,,
2018-03,BIS,3,,,,,,,,,,
2018-04,BIS,3,,,,,,,,,,
2018-05,BIS,2,,,,,,,,,,
2018-06,BIS,2,,,,,,,,,,
2018-07,BIS,2,,,,,,,,,,
2018-08,BIS,6,,,,,,,,,,
2018-09,BIS,6,,,,,,,,,,
2018-10,BIS,7,,,,,,,,,,
2018-11,BIS,7,,,,,,,,,,
2018-12,BIS,4,,,,,,,,,,
2019-01,BIS,6,,,,,,,,,,
2019-02,BIS,4,,,,,,,,,,
2019-03,BIS,6,,,,,,,,,,
2019-04,BIS,7,,,,,,,,,,
2019-05,BIS,6,,,,,,,,,,
2019-06,BIS,11,,,,,,,,,,
2019-07,BIS,10,,,,,,,,,,
2019-08,BIS,6,,,,,,,,,,
2019-09,BIS,5,,,,,,,,,,
2019-10,BIS,5,,,,,,,,,,
2019-11,BIS,6,,,,,,,,,,
2019-12,BIS,3,,,,,,,,,,
2020-01,BIS,5,,,,,,,,,,
2020-02,BIS,3,,,,,,,,,,
2020-03,BIS,6,,,,,,,,,,
2020-04,BIS,7,,,,,,,,,,
2018-01,BLOCK,10,,,,,,,,,,
2018-02,BLOCK,13,,,,,,,,,,
2018-03,BLOCK,15,,,,,,,,,,
2018-04,BLOCK,9,,,,,,,,,,
2018-05,BLOCK,16,,,,,,,,,,
2018-06,BLOCK,10,,,,,,,,,,
2018-07,BLOCK,12,,,,,,,,,,
2018-08,BLOCK,13,,,,,,,,,,
2018-09,BLOCK,15,,,,,,,,,,
2018-10,BLOCK,12,,,,,,,,,,
2018-11,BLOCK,9,,,,,,,,,,
2018-12,BLOCK,10,,,,,,,,,,
2019-01,BLOCK,12,,,,,,,,,,
2019-02,BLOCK,11,,,,,,,,,,
2019-03,BLOCK,9,,,,,,,,,,
2019-04,BLOCK,5,,,,,,,,,,
2019-05,BLOCK,5,,,,,,,,,,
2019-06,BLOCK,3,,,,,,,,,,
2019-07,BLOCK,9,,,,,,,,,,
2019-08,BLOCK,6,,,,,,,,,,
2019-09,BLOCK,4,,,,,,,,,,
2019-10,BLOCK,3,,,,,,,,,,
2019-11,BLOCK,4,,,,,,,,,,
2019-12,BLOCK,3,,,,,,,,,,
2020-02,BLOCK,6,,,,,,,,,,
2020-03,BLOCK,2,,,,,,,,,,
2020-04,BLOCK,4,,,,,,,,,,
2018-01,BNT,3,,,,,,,,,,
2018-02,BNT,3,,,,,,,,,,
2018-03,BNT,3,,,,,,,,,,
2018-04,BNT,3,,,,,,,,,,
2018-05,BNT,3,,,,,,,,,,
2018-06,BNT,10,,,,,,,,,,
2018-07,BNT,2,,,,,,,,,,
2018-08,BNT,6,,,,,,,,,,
2018-09,BNT,6,,,,,,,,,,
2018-10,BNT,8,,,,,,,,,,
2018-11,BNT,5,,,,,,,,,,
2018-12,BNT,1,,,,,,,,,,
2019-01,BNT,5,,,,,,,,,,
2019-02,BNT,5,,,,,,,,,,
2019-03,BNT,4,,,,,,,,,,
2019-04,BNT,1,,,,,,,,,,
2019-05,BNT,3,,,,,,,,,,
2019-06,BNT,5,,,,,,,,,,
2019-07,BNT,7,,,,,,,,,,
2019-08,BNT,7,,,,,,,,,,
2019-09,BNT,3,,,,,,,,,,
2019-10,BNT,5,,,,,,,,,,
2019-11,BNT,5,,,,,,,,,,
2019-12,BNT,5,,,,,,,,,,
2020-01,BNT,4,,,,,,,,,,
2020-02,BNT,1,,,,,,,,,,
2020-03,BNT,5,,,,,,,,,,
2020-04,BNT,3,,,,,,,,,,
2018-01,BNTY,6,,,,,,,,,,
2018-02,BNTY,4,,,,,,,,,,
2018-03,BNTY,5,,,,,,,,,,
2018-04,BNTY,4,,,,,,,,,,
2018-05,BNTY,2,,,,,,,,,,
2018-06,BNTY,2,,,,,,,,,,
2018-07,BNTY,3,,,,,,,,,,
2018-08,BNTY,3,,,,,,,,,,
2018-09,BNTY,3,,,,,,,,,,
2018-10,BNTY,2,,,,,,,,,,
2018-11,BNTY,1,,,,,,,,,,
2018-12,BNTY,2,,,,,,,,,,
2019-01,BNTY,2,,,,,,,,,,
2019-02,BNTY,1,,,,,,,,,,
2019-03,BNTY,1,,,,,,,,,,
2019-04,BNTY,1,,,,,,,,,,
2019-05,BNTY,1,,,,,,,,,,
2019-06,BNTY,2,,,,,,,,,,
2019-07,BNTY,1,,,,,,,,,,
2019-08,BNTY,1,,,,,,,,,,
2019-09,BNTY,1,,,,,,,,,,
2019-10,BNTY,1,,,,,,,,,,
2019-11,BNTY,1,,,,,,,,,,
2019-12,BNTY,1,,,,,,,,,,
2020-01,BNTY,1,,,,,,,,,,
2020-02,BNTY,1,,,,,,,,,,
2020-03,BNTY,1,,,,,,,,,,
2020-04,BNTY,1,,,,,,,,,,
2018-01,BOT,4,,,,,,,,,,
2018-02,BOT,4,,,,,,,,,,
2018-03,BOT,8,,,,,,,,,,
2018-04,BOT,6,,,,,,,,,,
2018-05,BOT,8,,,,,,,,,,
2018-06,BOT,9,,,,,,,,,,
2018-07,BOT,7,,,,,,,,,,
2018-08,BOT,7,,,,,,,,,,
2018-09,BOT,7,,,,,,,,,,
2018-10,BOT,6,,,,,,,,,,
2018-11,BOT,5,,,,,,,,,,
2019-05,BOT,5,,,,,,,,,,
2019-06,BOT,7,,,,,,,,,,
2019-07,BOT,6,,,,,,,,,,
2019-09,BOT,1,,,,,,,,,,
2018-01,BSV,32,,,,,,,,,,
2018-02,BSV,18,,,,,,,,,,
2018-03,BSV,17,,,,,,,,,,
2018-04,BSV,13,,,,,,,,,,
2018-05,BSV,9,,,,,,,,,,
2018-06,BSV,1,,,,,,,,,,
2018-08,BSV,2,,,,,,,,,,
2018-09,BSV,2,,,,,,,,,,
2018-10,BSV,9,,,,,,,,,,
2018-11,BSV,4,,,,,,,,,,
2018-12,BSV,1,,,,,,,,,,
2019-01,BSV,7,,,,,,,,,,
2019-02,BSV,5,,,,,,,,,,
2019-03,BSV,12,,,,,,,,,,
2019-04,BSV,12,,,,,,,,,,
2019-05,BSV,10,,,,,,,,,,
2019-06,BSV,15,,,,,,,,,,
2019-07,BSV,1,,,,,,,,,,
2019-10,BSV,3,,,,,,,,,,
2019-12,BSV,1,,,,,,,,,,
2020-01,BSV,3,,,,,,,,,,
2020-02,BSV,1,,,,,,,,,,
2020-03,BSV,3,,,,,,,,,,
2020-04,BSV,8,,,,,,,,,,
2018-01,BTC,54,,,,,,,,,,
2018-02,BTC,60,,,,,,,,,,
2018-03,BTC,60,,,,,,,,,,
2018-04,BTC,52,,,,,,,,,,
2018-05,BTC,54,,,,,,,,,,
2018-06,BTC,44,,,,,,,,,,
2018-07,BTC,60,,,,,,,,,,
2018-08,BTC,60,,,,,,,,,,
2018-09,BTC,55,,,,,,,,,,
2018-10,BTC,53,,,,,,,,,,
